scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/ausmoss/209689,scientific,Acrobolbus cinerascens f. attenuata Rodway,"<scientific><name data-id='209689'><scientific><name data-id='209690'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>cinerascens</element></name></scientific> <rank data-id='54414'>f.</rank> <element>attenuata</element> <authors><author data-id='6871' title='Rodway, L.'>Rodway</author></authors></name></scientific>",Acrobolbus cinerascens f. attenuata,<scientific><name data-id='209689'><scientific><name data-id='209690'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>cinerascens</element></name></scientific> <rank data-id='54414'>f.</rank> <element>attenuata</element></name></scientific>,attenuata,,Rodway,f,f,f,f,t,f,f,"Rodway, L. (1916), Tasmanian Bryophyta 2 [34]",https://id.biodiversity.org.au/reference/ausmoss/45089,1916,tax. nov.,https://id.biodiversity.org.au/instance/apni/621399,"Rodway, L. (1916)",,,,,Plantae,Acrobolbaceae,Acrobolbus,cinerascens,attenuata,,Forma,230,f.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:47.394+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/209689
https://id.biodiversity.org.au/name/ausmoss/209690,scientific,Acrobolbus cinerascens (Lehm. & Lindenb.) Bastow,"<scientific><name data-id='209690'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>cinerascens</element> <authors>(<base data-id='1628' title='Lehmann, J.G.C. &amp; Lindenberg, J.B.W.'>Lehm. & Lindenb.</base>) <author data-id='1758' title='Bastow, R.A.'>Bastow</author></authors></name></scientific>",Acrobolbus cinerascens,<scientific><name data-id='209690'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>cinerascens</element></name></scientific>,cinerascens,,(Lehm. & Lindenb.) Bastow,f,f,f,f,t,f,f,"Bastow, R.A. (1888), Tasmanian Hepaticae. Papers and Proceedings of the Royal Society of Tasmania 1887 [242]",https://id.biodiversity.org.au/reference/ausmoss/40522,1888,comb. nov.,https://id.biodiversity.org.au/instance/apni/621401,"Bastow, R.A. (1888)",Jungermannia cinerascens Lehm. & Lindenb.,https://id.biodiversity.org.au/instance/apni/621396,1832,,Plantae,Acrobolbaceae,Acrobolbus,cinerascens,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:12.501+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/209690
https://id.biodiversity.org.au/name/ausmoss/135853,scientific,Acrobolbus cinerascens (Lehm. & Lindenb.) Schiffn.,"<scientific><name data-id='135853'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>cinerascens</element> <authors>(<base data-id='1628' title='Lehmann, J.G.C. &amp; Lindenberg, J.B.W.'>Lehm. & Lindenb.</base>) <author data-id='1754' title='Schiffner, V.F.'>Schiffn.</author></authors></name></scientific>",Acrobolbus cinerascens,<scientific><name data-id='135853'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>cinerascens</element></name></scientific>,cinerascens,nom. superfl.,(Lehm. & Lindenb.) Schiffn.,f,f,f,f,t,f,f,"Schiffner, V. in Engler, H.G.A. & Prantl, K.A.E. (1893), Hepaticae. Die Naturlichen Pflanzenfamilien 1(3) [86]",https://id.biodiversity.org.au/reference/ausmoss/40526,1893,comb. nov.,https://id.biodiversity.org.au/instance/apni/621398,"Schiffner, V. (1893)",Jungermannia cinerascens Lehm. & Lindenb.,https://id.biodiversity.org.au/instance/apni/621396,1832,,Plantae,Acrobolbaceae,Acrobolbus,cinerascens,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:12.866+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/135853
https://id.biodiversity.org.au/name/ausmoss/135196,scientific,Acrobolbus concinnus (Mitt.) Grolle,"<scientific><name data-id='135196'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>concinnus</element> <authors>(<base data-id='1465' title='Mitten, W.'>Mitt.</base>) <author data-id='9046' title='Grolle, R.'>Grolle</author></authors></name></scientific>",Acrobolbus concinnus,<scientific><name data-id='135196'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>concinnus</element></name></scientific>,concinnus,,(Mitt.) Grolle,f,f,f,f,t,f,f,"Grolle, R. (1965), Botanical Magazine (Tokyo) 78 [79]",https://id.biodiversity.org.au/reference/ausmoss/45096,1965,comb. nov.,https://id.biodiversity.org.au/instance/apni/621423,"Grolle, R. (1965)",Gymnanthe concinna Mitt.,https://id.biodiversity.org.au/instance/apni/621402,1859,,Plantae,Acrobolbaceae,Acrobolbus,concinnus,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:50.304+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/135196
https://id.biodiversity.org.au/name/ausmoss/210448,scientific,Acrobolbus cyaneus Herzog,"<scientific><name data-id='210448'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>cyaneus</element> <authors><author data-id='9090' title='Herzog, T.C(K.)J.'>Herzog</author></authors></name></scientific>",Acrobolbus cyaneus,<scientific><name data-id='210448'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>cyaneus</element></name></scientific>,cyaneus,,Herzog,f,f,f,f,t,f,f,"Herzog, T.C(K.)J. (1957), Revue Bryologique et Lichenologique 26 [59]",https://id.biodiversity.org.au/reference/ausmoss/45401,1957,tax. nov.,https://id.biodiversity.org.au/instance/apni/623352,"Herzog, T.C(K.)J. (1957)",,,,,Plantae,Acrobolbaceae,Acrobolbus,cyaneus,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:17.197+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210448
https://id.biodiversity.org.au/name/ausmoss/209781,scientific,Acrobolbus ochrophyllus (Hook.f. & Taylor) R.M.Schust.,"<scientific><name data-id='209781'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>ochrophyllus</element> <authors>(<base data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</base>) <author data-id='1751' title='Schuster, R.M.'>R.M.Schust.</author></authors></name></scientific>",Acrobolbus ochrophyllus,<scientific><name data-id='209781'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>ochrophyllus</element></name></scientific>,ochrophyllus,,(Hook.f. & Taylor) R.M.Schust.,f,f,f,f,t,f,f,"Schuster, R.M. (1961), Revue Bryologique et Lichenologique 30 [64]",https://id.biodiversity.org.au/reference/ausmoss/45098,1961,comb. nov.,https://id.biodiversity.org.au/instance/apni/621438,"Schuster, R.M. (1961)",Jungermannia ochrophylla Hook.f. & Taylor,https://id.biodiversity.org.au/instance/apni/621431,1844,,Plantae,Acrobolbaceae,Acrobolbus,ochrophyllus,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:16.439+10,ICN,AusMoss Names,accepted,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/209781
https://id.biodiversity.org.au/name/ausmoss/3752517,scientific,Acrobolbus pseudosaccatus (Grolle) Briscoe,"<scientific><name data-id='3752517'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>pseudosaccatus</element> <authors>(<base data-id='9046' title='Grolle, R.'>Grolle</base>) <author data-id='3752515' title='Briscoe, L.'>Briscoe</author></authors></name></scientific>",Acrobolbus pseudosaccatus,<scientific><name data-id='3752517'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>pseudosaccatus</element></name></scientific>,pseudosaccatus,,(Grolle) Briscoe,f,f,f,f,t,f,f,"Briscoe, L., Engel, J.J., Söderström, L., Hagborg, A. & Konrat, M. von (2015), Notes on Early Land Plants Today. 66. Nomenclatural notes on Acrobolbaceae. Phytotaxa 202(1) [60]",https://id.biodiversity.org.au/reference/ausmoss/3752516,2015,comb. nov.,https://id.biodiversity.org.au/instance/apni/3752634,"Briscoe, L., Engel, J.J., Söderström, L., Hagborg, A. & Konrat, M. von (2015)",Tylimanthus pseudosaccatus Grolle,https://id.biodiversity.org.au/instance/apni/625805,1963,,,Acrobolbaceae,Acrobolbus,pseudosaccatus,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.68+10,ICN,AusMoss Names,unplaced,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/3752517
https://id.biodiversity.org.au/name/ausmoss/211434,scientific,Acrobolbus saccatus (Hook.) Trevis.,"<scientific><name data-id='211434'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>saccatus</element> <authors>(<base data-id='6851' title='Hooker, W.J.'>Hook.</base>) <author data-id='8921' title='Trevisan de Saint-Leon, V.B.A.'>Trevis.</author></authors></name></scientific>",Acrobolbus saccatus,<scientific><name data-id='211434'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>saccatus</element></name></scientific>,saccatus,,(Hook.) Trevis.,f,f,f,f,t,f,f,"Trevisan de Saint-Leon, V.B.A. (1877), Memorie del Reale Istituto Lombardo de Scienze e Lettere. Serie 3, Classe di Scienze Matematiche e Naturali 4 [423]",https://id.biodiversity.org.au/reference/ausmoss/45104,1877,comb. nov.,https://id.biodiversity.org.au/instance/apni/625815,"Trevisan de Saint-Leon, V.B.A. (1877)",Jungermannia saccata Hook.,https://id.biodiversity.org.au/instance/apni/625813,1818,,Plantae,Acrobolbaceae,Acrobolbus,saccatus,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.644+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/211434
https://id.biodiversity.org.au/name/ausmoss/210866,scientific,Acrobolbus surculosus (Nees) Trevis.,"<scientific><name data-id='210866'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>surculosus</element> <authors>(<base data-id='6893' title='Nees von Esenbeck, C.G.D.'>Nees</base>) <author data-id='8921' title='Trevisan de Saint-Leon, V.B.A.'>Trevis.</author></authors></name></scientific>",Acrobolbus surculosus,<scientific><name data-id='210866'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>surculosus</element></name></scientific>,surculosus,,(Nees) Trevis.,f,f,f,f,t,f,f,"Trevisan de Saint-Leon, V.B.A. (1877), Memorie del Reale Istituto Lombardo de Scienze e Lettere. Serie 3, Classe di Scienze Matematiche e Naturali 4 [423]",https://id.biodiversity.org.au/reference/ausmoss/45104,1877,comb. nov.,https://id.biodiversity.org.au/instance/apni/624369,"Trevisan de Saint-Leon, V.B.A. (1877)",Scapania surculosa Nees,https://id.biodiversity.org.au/instance/apni/624360,1844,,Plantae,Acrobolbaceae,Acrobolbus,surculosus,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.963+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210866
https://id.biodiversity.org.au/name/ausmoss/211435,scientific,Acrobolbus tenellus (Hook.f. & Taylor) Trevis.,"<scientific><name data-id='211435'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>tenellus</element> <authors>(<base data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</base>) <author data-id='8921' title='Trevisan de Saint-Leon, V.B.A.'>Trevis.</author></authors></name></scientific>",Acrobolbus tenellus,<scientific><name data-id='211435'><scientific><name data-id='135195'><element>Acrobolbus</element></name></scientific> <element>tenellus</element></name></scientific>,tenellus,,(Hook.f. & Taylor) Trevis.,f,f,f,f,t,f,f,"Trevisan de Saint-Leon, V.B.A. (1877), Memorie del Reale Istituto Lombardo de Scienze e Lettere. Serie 3, Classe di Scienze Matematiche e Naturali 4 [423]",https://id.biodiversity.org.au/reference/ausmoss/45104,1877,comb. nov.,https://id.biodiversity.org.au/instance/apni/625816,"Trevisan de Saint-Leon, V.B.A. (1877)",Jungermannia tenella Hook.f. & Taylor,https://id.biodiversity.org.au/instance/apni/625765,1844,,Plantae,Acrobolbaceae,Acrobolbus,tenellus,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.951+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/211435
